2024-04	125.141
2024-03	123.548
2024-02	123.777
2024-01	125.38
2023-12	124.815
2023-11	125.416
2023-10	125.489
2023-09	122.365
2023-08	121.454
2023-07	122.07
2023-06	120.286
2023-05	119.9
2023-04	119.187
2023-03	119.803
2023-02	117.927
2023-01	115.281
2022-12	115.727
2022-11	115.077
2022-10	116.973
2022-09	112.514
2022-08	111.927
2022-07	112.124
2022-06	113.139
2022-05	110.105
2022-04	109.58
2022-03	105.473
2022-02	103.966
2022-01	104.131
2021-12	103.843
2021-11	102.166
2021-10	101.491
2021-09	98.846
2021-08	99.138
2021-07	98.88
2021-06	99.62
2021-05	99.979
2021-04	99.18
2021-03	98.857
2021-02	99.021
2021-01	98.981
2020-12	97.469
2020-11	98.358
2020-10	100.545
2020-09	97.252
2020-08	96.635
2020-07	96.572
2020-06	98.253
2020-05	98.562
2020-04	98.937
2020-03	96.386
2020-02	96.483
2020-01	96.555
2019-12	96.147
2019-11	96.429
2019-10	96.569
2019-09	93.364
2019-08	93.349
2019-07	93.704
2019-06	94.34
2019-05	93.48
2019-04	92.58
2019-03	92.779
2019-02	93.932
2019-01	93.256
2018-12	93.451
2018-11	93.869
2018-10	94.818
2018-09	92.21
2018-08	91.946
2018-07	92.225
2018-06	93.795
2018-05	92.587
2018-04	90.976
2018-03	90.974
2018-02	90.861
2018-01	91.149
2017-12	90.592
2017-11	90.73
2017-10	91.652
2017-09	88.916
2017-08	87.877
2017-07	88.641
2017-06	88.962
2017-05	89.416
2017-04	89.167
2017-03	89.507
2017-02	90.577
2017-01	89.739
2016-12	88.14
2016-11	86.954
2016-10	87.335
2016-09	87.011
2016-08	89.33
2016-07	89.562
2016-06	87.748
2016-05	86.942
2016-04	86.227
2016-03	85.782
2016-02	85.965
2016-01	87.407
2015-12	86.306
2015-11	86.434
2015-10	87.129
2015-09	85.982
2015-08	86.174
2015-07	84.698
2015-06	85.799
2015-05	84.735
2015-04	83.57
2015-03	83.962
2015-02	85.292
2015-01	84.636
2014-12	84.231
2014-11	84.449
2014-10	84.834
2014-09	83.83
2014-08	83.893
2014-07	83.281
2014-06	83.156
2014-05	82.806
2014-04	83.38
2014-03	83.184
2014-02	84.57
2014-01	85.266
2013-12	84.535
2013-11	83.469
2013-10	83.398
2013-09	85.142
2013-08	88.716
2013-07	87.831
2013-06	86.442
2013-05	85.067
2013-04	83.764
2013-03	83.144
2013-02	83.573
2013-01	84.543
2012-12	83.996
2012-11	83.122
2012-10	82.622
2012-09	82.783
2012-08	82.454
2012-07	81.744
2012-06	82.069
2012-05	81.07
2012-04	81.564
2012-03	81.113
2012-02	81.038
2012-01	81.031
2011-12	80.865
2011-11	80.428
2011-10	80.446
2011-09	80.537
2011-08	80.323
2011-07	80.162
2011-06	80.085
2011-05	80.193
2011-04	79.91
2011-03	79.999
2011-02	79.571
2011-01	80.258
2010-12	80.273
2010-11	79.793
2010-10	79.692
2010-09	79.489
2010-08	79.446
2010-07	78.878
2010-06	78.445
2010-05	78.047
2010-04	78.018
2010-03	77.624
2010-02	77.322
2010-01	78.416
2009-12	78.235
2009-11	78.044
2009-10	78.088
2009-09	78.449
2009-08	78.19
2009-07	78.002
2009-06	78.062
2009-05	78.655
2009-04	79.082
2009-03	79.374
2009-02	80.393
2009-01	80.994
2008-12	80.726
2008-11	80.233
2008-10	80.145
2008-09	80.493
2008-08	80.201
2008-07	80.169
2008-06	80.229
2008-05	79.161
2008-04	79.107
2008-03	78.761
2008-02	78.672
2008-01	79.939
2007-12	79.447
2007-11	78.289
2007-10	77.827
2007-09	77.461
2007-08	76.956
2007-07	76.784
2007-06	76.364
2007-05	76.079
2007-04	76.062
2007-03	75.23
2007-02	74.784
2007-01	75.749
2006-12	75.729
2006-11	74.66
2006-10	74.346
2006-09	74.497
2006-08	74.028
2006-07	73.368
2006-06	72.704
2006-05	71.752
2006-04	71.454
2006-03	71.499
2006-02	72.134
2006-01	73.216
2005-12	72.459
2005-11	71.098
2005-10	70.696
2005-09	70.553
2005-08	70.23
2005-07	69.611
2005-06	69.968
2005-05	70.047
2005-04	70.013
2005-03	69.232
2005-02	69.049
2005-01	69.547
2004-12	68.847
2004-11	68.605
2004-10	68.228
2004-09	68.254
2004-08	68.409
2004-07	68.19
2004-06	67.652
2004-05	67.975
2004-04	67.449
2004-03	67.275
2004-02	66.725
2004-01	68.015
2003-12	67.634
2003-11	67.031
2003-10	67.036
2003-09	67.325
2003-08	65.896
2003-07	64.644
2003-06	63.687
2003-05	63.503
2003-04	63.15
2003-03	63.179
2003-02	62.889
2003-01	63.847
2002-12	63.562
2002-11	62.851
2002-10	62.664
2002-09	62.508
2002-08	61.858
2002-07	61.294
2002-06	60.782
2002-05	60.704
2002-04	60.435
2002-03	59.808
2002-02	59.364
2002-01	59.573
