2024-06	117.678
2024-05	117.748
2024-04	117.556
2024-03	116.394
2024-02	115.564
2024-01	115.565
2023-12	115.263
2023-11	115.699
2023-10	116.1
2023-09	115.372
2023-08	114.534
2023-07	113.754
2023-06	114.145
2023-05	113.743
2023-04	113.936
2023-03	113.499
2023-02	113.384
2023-01	112.011
2022-12	112.57
2022-11	112.695
2022-10	112.878
2022-09	112.327
2022-08	113.206
2022-07	113.02
2022-06	113.78
2022-05	111.079
2022-04	109.786
2022-03	110.723
2022-02	106
2022-01	104.984
2021-12	105.621
2021-11	103.969
2021-10	103.521
2021-09	100.689
2021-08	99.275
2021-07	98.72
2021-06	100.1
2021-05	99.546
2021-04	98.874
2021-03	97.15
2021-02	95.775
2021-01	96.759
2020-12	96.811
2020-11	96.673
2020-10	96.268
2020-09	95.117
2020-08	94.543
2020-07	94.566
2020-06	95.736
2020-05	95.334
2020-04	95.212
2020-03	95.051
2020-02	95.802
2020-01	96.34
2019-12	97.558
2019-11	98.006
2019-10	97.594
2019-09	95.84
2019-08	95.428
2019-07	95.701
2019-06	97.028
2019-05	97.582
2019-04	97.141
2019-03	95.923
2019-02	95.582
2019-01	95.498
2018-12	97.302
2018-11	98.27
2018-10	98.25
2018-09	96.626
2018-08	95.761
2018-07	95.688
2018-06	97.209
2018-05	97.008
2018-04	95.76
2018-03	94.494
2018-02	94.551
2018-01	94.788
2017-12	96.327
2017-11	96.501
2017-10	95.671
2017-09	93.928
2017-08	93.183
2017-07	93.134
2017-06	94.655
2017-05	94.922
2017-04	94.759
2017-03	93.769
2017-02	93.935
2017-01	94.694
2016-12	95.373
2016-11	94.83
2016-10	94.244
2016-09	92.351
2016-08	91.848
2016-07	92.024
2016-06	93.568
2016-05	93.049
2016-04	92.265
2016-03	91.077
2016-02	90.356
2016-01	91.092
2015-12	93.939
2015-11	94.539
2015-10	93.872
2015-09	92.712
2015-08	92.709
2015-07	93.437
2015-06	95.208
2015-05	95.012
2015-04	94.335
2015-03	93.152
2015-02	92.364
2015-01	92.148
2014-12	94.488
2014-11	95.585
2014-10	95.547
2014-09	94.579
2014-08	93.816
2014-07	93.851
2014-06	95.539
2014-05	95.701
2014-04	95.497
2014-03	94.407
2014-02	94.197
2014-01	94.46
2013-12	96.27
2013-11	96.279
2013-10	95.778
2013-09	94.924
2013-08	94.732
2013-07	94.515
2013-06	95.615
2013-05	95.512
2013-04	95.248
2013-03	94.527
2013-02	94.247
2013-01	94.103
2012-12	95.874
2012-11	95.984
2012-10	95.941
2012-09	94.999
2012-08	93.513
2012-07	93.03
2012-06	93.668
2012-05	94.096
2012-04	94.165
2012-03	92.365
2012-02	91.512
2012-01	91.443
2011-12	92.902
2011-11	93.004
2011-10	92.309
2011-09	91.034
2011-08	90.262
2011-07	90.408
2011-06	91.547
2011-05	91.877
2011-04	91.769
2011-03	90.27
2011-02	89.386
2011-01	89.375
2010-12	90.43
2010-11	89.759
2010-10	88.896
2010-09	87.517
2010-08	87.042
2010-07	87.015
2010-06	88.104
2010-05	87.995
2010-04	87.639
2010-03	86.213
2010-02	85.436
2010-01	85.727
2009-12	87.094
2009-11	87.304
2009-10	86.449
2009-09	85.418
2009-08	85.369
2009-07	85.135
2009-06	86.57
2009-05	86.096
2009-04	85.984
2009-03	84.946
2009-02	84.855
2009-01	84.957
2008-12	86.824
2008-11	87.698
2008-10	88.169
2008-09	87.705
2008-08	87.458
2008-07	88.067
2008-06	89.103
2008-05	88.549
2008-04	87.742
2008-03	86.361
2008-02	85.554
2008-01	85.613
2007-12	86.693
2007-11	86.381
2007-10	85.401
2007-09	83.745
2007-08	83.044
2007-07	83.139
2007-06	84.375
2007-05	84.282
2007-04	83.895
2007-03	82.455
2007-02	81.784
2007-01	81.883
2006-12	83.006
2006-11	82.866
2006-10	82.524
2006-09	81.997
2006-08	82.004
2006-07	81.982
2006-06	83.034
2006-05	83.008
2006-04	82.508
2006-03	81.066
2006-02	80.415
2006-01	80.545
2005-12	81.249
2005-11	81.181
2005-10	80.992
2005-09	80.064
2005-08	79.153
2005-07	78.87
2005-06	79.866
2005-05	79.735
2005-04	79.546
2005-03	77.943
2005-02	77.272
2005-01	77.175
2004-12	78.395
2004-11	78.651
2004-10	78.34
2004-09	77.159
2004-08	76.783
2004-07	76.529
2004-06	77.64
2004-05	77.624
2004-04	76.879
2004-03	75.61
2004-02	75.005
2004-01	75.105
2003-12	76.136
2003-11	76.083
2003-10	75.635
2003-09	74.939
2003-08	74.418
2003-07	74.164
2003-06	75.119
2003-05	75.185
2003-04	75.21
2003-03	74.552
2003-02	73.967
2003-01	73.861
2002-12	74.551
2002-11	74.35
2002-10	74.088
2002-09	73.019
2002-08	72.486
2002-07	72.382
2002-06	73.344
2002-05	73.471
2002-04	73.18
2002-03	71.839
2002-02	71.228
2002-01	71.295
