2024-04	117.668
2024-03	116.649
2024-02	115.983
2024-01	115.622
2023-12	115.42
2023-11	115.33
2023-10	116.016
2023-09	115.527
2023-08	115.259
2023-07	114.693
2023-06	114.751
2023-05	113.833
2023-04	113.91
2023-03	112.971
2023-02	112.527
2023-01	111.637
2022-12	111.994
2022-11	111.93
2022-10	112.49
2022-09	111.515
2022-08	112.185
2022-07	112.54
2022-06	112.731
2022-05	110.523
2022-04	109.57
2022-03	109.266
2022-02	105.109
2022-01	104.087
2021-12	104.301
2021-11	103.217
2021-10	103.136
2021-09	100.578
2021-08	99.732
2021-07	99.485
2021-06	100.132
2021-05	99.407
2021-04	98.758
2021-03	97.552
2021-02	96.485
2021-01	97.217
2020-12	97.103
2020-11	96.655
2020-10	96.678
2020-09	95.764
2020-08	95.63
2020-07	95.612
2020-06	96.554
2020-05	95.958
2020-04	96.051
2020-03	96.042
2020-02	96.514
2020-01	96.791
2019-12	97.573
2019-11	97.661
2019-10	97.769
2019-09	96.213
2019-08	96.139
2019-07	96.415
2019-06	97.188
2019-05	97.41
2019-04	97.091
2019-03	95.854
2019-02	95.595
2019-01	95.396
2018-12	96.406
2018-11	97.132
2018-10	97.525
2018-09	96.192
2018-08	95.687
2018-07	95.666
2018-06	96.538
2018-05	96.116
2018-04	95.122
2018-03	94.199
2018-02	94.137
2018-01	94.206
2017-12	95.099
2017-11	95.103
2017-10	94.838
2017-09	93.45
2017-08	93.18
2017-07	93.097
2017-06	94.096
2017-05	94.126
2017-04	94.125
2017-03	93.171
2017-02	93.426
2017-01	93.697
2016-12	94.115
2016-11	93.449
2016-10	93.356
2016-09	91.769
2016-08	91.588
2016-07	91.656
2016-06	92.7
2016-05	92.201
2016-04	91.622
2016-03	90.786
2016-02	90.167
2016-01	90.682
2015-12	92.869
2015-11	93.157
2015-10	92.892
2015-09	91.858
2015-08	92.178
2015-07	92.733
2015-06	93.938
2015-05	93.612
2015-04	93.017
2015-03	92.013
2015-02	91.341
2015-01	91.294
2014-12	93.375
2014-11	94.08
2014-10	94.356
2014-09	93.533
2014-08	93.438
2014-07	93.359
2014-06	94.516
2014-05	94.464
2014-04	94.358
2014-03	93.548
2014-02	93.378
2014-01	93.756
2013-12	94.948
2013-11	94.689
2013-10	94.664
2013-09	94.043
2013-08	94.149
2013-07	93.906
2013-06	94.56
2013-05	94.359
2013-04	94.201
2013-03	93.745
2013-02	93.53
2013-01	93.446
2012-12	94.665
2012-11	94.509
2012-10	94.738
2012-09	93.594
2012-08	92.676
2012-07	92.088
2012-06	92.51
2012-05	92.766
2012-04	93.013
2012-03	91.668
2012-02	90.779
2012-01	90.732
2011-12	91.709
2011-11	91.568
2011-10	91.199
2011-09	89.908
2011-08	89.678
2011-07	89.771
2011-06	90.368
2011-05	90.537
2011-04	90.72
2011-03	89.447
2011-02	88.7
2011-01	88.718
2010-12	89.327
2010-11	88.61
2010-10	88.221
2010-09	86.908
2010-08	86.71
2010-07	86.505
2010-06	87.214
2010-05	87.036
2010-04	86.766
2010-03	85.551
2010-02	84.925
2010-01	85.255
2009-12	86.088
2009-11	86.201
2009-10	85.748
2009-09	84.699
2009-08	84.994
2009-07	84.601
2009-06	85.736
2009-05	85.177
2009-04	85.1
2009-03	84.31
2009-02	84.36
2009-01	84.401
2008-12	85.593
2008-11	86.428
2008-10	87.117
2008-09	86.837
2008-08	87.01
2008-07	87.512
2008-06	88.123
2008-05	87.488
2008-04	86.706
2008-03	85.497
2008-02	84.649
2008-01	84.631
2007-12	85.177
2007-11	84.817
2007-10	84.085
2007-09	82.665
2007-08	82.474
2007-07	82.371
2007-06	83.125
2007-05	82.936
2007-04	82.717
2007-03	81.286
2007-02	80.68
2007-01	80.648
2006-12	81.207
2006-11	81.074
2006-10	80.935
2006-09	80.456
2006-08	80.776
2006-07	80.649
2006-06	81.359
2006-05	81.277
2006-04	80.841
2006-03	79.398
2006-02	78.91
2006-01	78.901
2005-12	79.271
2005-11	79.437
2005-10	79.369
2005-09	78.449
2005-08	77.98
2005-07	77.566
2005-06	78.125
2005-05	77.824
2005-04	77.622
2005-03	76.231
2005-02	75.698
2005-01	75.579
2004-12	76.419
2004-11	76.688
2004-10	76.551
2004-09	75.284
2004-08	75.125
2004-07	74.77
2004-06	75.6
2004-05	75.381
2004-04	74.938
2004-03	73.821
2004-02	73.333
2004-01	73.4
2003-12	74.194
2003-11	74.043
2003-10	73.741
2003-09	72.99
2003-08	72.989
2003-07	72.675
2003-06	73.161
2003-05	73.077
2003-04	73.208
2003-03	72.847
2003-02	72.32
2003-01	72.405
2002-12	72.662
2002-11	72.466
2002-10	72.345
2002-09	71.427
2002-08	71.146
2002-07	71.025
2002-06	71.421
2002-05	71.428
2002-04	71.183
2002-03	70.056
2002-02	69.737
2002-01	69.856
