2024-05	117.282
2024-04	117.399
2024-03	116.388
2024-02	115.589
2024-01	115.109
2023-12	115.096
2023-11	114.885
2023-10	115.703
2023-09	115.133
2023-08	115.073
2023-07	114.708
2023-06	114.202
2023-05	113.493
2023-04	113.863
2023-03	113.302
2023-02	112.992
2023-01	111.634
2022-12	111.562
2022-11	111.588
2022-10	112.047
2022-09	111.158
2022-08	111.774
2022-07	111.902
2022-06	112.187
2022-05	109.631
2022-04	108.54
2022-03	108.911
2022-02	105.287
2022-01	104.335
2021-12	104.219
2021-11	103.031
2021-10	102.969
2021-09	100.84
2021-08	99.861
2021-07	99.352
2021-06	99.862
2021-05	99.25
2021-04	98.866
2021-03	97.922
2021-02	96.655
2021-01	97.174
2020-12	96.715
2020-11	96.584
2020-10	96.631
2020-09	96.047
2020-08	96.324
2020-07	96.378
2020-06	97.225
2020-05	96.498
2020-04	96.529
2020-03	96.402
2020-02	97.006
2020-01	97.17
2019-12	97.73
2019-11	97.867
2019-10	97.962
2019-09	96.937
2019-08	96.928
2019-07	97.074
2019-06	97.67
2019-05	97.768
2019-04	97.779
2019-03	96.935
2019-02	96.424
2019-01	96.128
2018-12	97.142
2018-11	97.838
2018-10	98.03
2018-09	96.998
2018-08	96.725
2018-07	96.681
2018-06	97.391
2018-05	97.064
2018-04	96.296
2018-03	95.658
2018-02	95.663
2018-01	95.715
2017-12	96.458
2017-11	96.397
2017-10	96.045
2017-09	95.095
2017-08	94.838
2017-07	94.679
2017-06	95.377
2017-05	95.13
2017-04	95.347
2017-03	94.576
2017-02	94.559
2017-01	94.792
2016-12	95.196
2016-11	94.561
2016-10	94.353
2016-09	93.298
2016-08	93.332
2016-07	93.185
2016-06	93.976
2016-05	93.427
2016-04	92.947
2016-03	92.428
2016-02	91.798
2016-01	92.234
2015-12	93.8
2015-11	94.108
2015-10	93.805
2015-09	93.198
2015-08	93.404
2015-07	93.87
2015-06	94.641
2015-05	94.339
2015-04	93.925
2015-03	93.284
2015-02	92.648
2015-01	92.475
2014-12	94.067
2014-11	94.698
2014-10	94.821
2014-09	94.362
2014-08	94.262
2014-07	94.158
2014-06	94.914
2014-05	94.737
2014-04	94.869
2014-03	94.116
2014-02	93.845
2014-01	94
2013-12	95.09
2013-11	94.891
2013-10	94.86
2013-09	94.701
2013-08	94.809
2013-07	94.447
2013-06	94.889
2013-05	94.683
2013-04	94.657
2013-03	94.361
2013-02	94.102
2013-01	94.008
2012-12	94.995
2012-11	94.982
2012-10	95.189
2012-09	94.548
2012-08	93.81
2012-07	93.223
2012-06	93.264
2012-05	93.496
2012-04	93.68
2012-03	92.479
2012-02	91.897
2012-01	91.903
2011-12	92.708
2011-11	92.67
2011-10	92.306
2011-09	91.511
2011-08	91.433
2011-07	91.345
2011-06	91.436
2011-05	91.572
2011-04	91.641
2011-03	90.729
2011-02	90.033
2011-01	89.947
2010-12	90.167
2010-11	89.647
2010-10	89.274
2010-09	88.479
2010-08	88.466
2010-07	88.28
2010-06	88.632
2010-05	88.345
2010-04	88.111
2010-03	87.382
2010-02	86.686
2010-01	86.963
2009-12	87.514
2009-11	87.589
2009-10	87.044
2009-09	86.621
2009-08	86.86
2009-07	86.576
2009-06	87.216
2009-05	86.748
2009-04	86.901
2009-03	86.375
2009-02	86.415
2009-01	86.506
2008-12	87.35
2008-11	87.994
2008-10	88.569
2008-09	88.393
2008-08	88.582
2008-07	88.891
2008-06	89.124
2008-05	88.462
2008-04	87.791
2008-03	87.075
2008-02	86.277
2008-01	86.202
2007-12	86.342
2007-11	86.015
2007-10	85.29
2007-09	84.226
2007-08	84.007
2007-07	83.826
2007-06	84.54
2007-05	84.346
2007-04	84.212
2007-03	83.17
2007-02	82.571
2007-01	82.54
2006-12	82.997
2006-11	82.833
2006-10	82.554
2006-09	82.359
2006-08	82.8
2006-07	82.57
2006-06	83.039
2006-05	82.781
2006-04	82.534
2006-03	81.51
2006-02	80.863
2006-01	80.857
2005-12	80.93
2005-11	80.777
2005-10	80.706
2005-09	80.044
2005-08	79.591
2005-07	79.159
2005-06	79.486
2005-05	79.092
2005-04	78.958
2005-03	78.105
2005-02	77.391
2005-01	77.294
2004-12	77.88
2004-11	77.96
2004-10	77.807
2004-09	76.929
2004-08	77.052
2004-07	76.646
2004-06	77.021
2004-05	76.86
2004-04	76.433
2004-03	75.568
2004-02	74.964
2004-01	75.21
2003-12	75.493
2003-11	75.214
2003-10	75.13
2003-09	74.678
2003-08	74.639
2003-07	74.112
2003-06	74.314
2003-05	74.118
2003-04	74.288
2003-03	74.054
2003-02	73.552
2003-01	73.639
2002-12	73.497
2002-11	73.243
2002-10	73.226
2002-09	72.676
2002-08	72.551
2002-07	72.306
2002-06	72.504
2002-05	72.486
2002-04	72.104
2002-03	71.219
2002-02	70.644
2002-01	70.877
