2024-04	115.148
2024-03	114.588
2024-02	113.783
2024-01	112.973
2023-12	112.71
2023-11	112.828
2023-10	113.042
2023-09	112.907
2023-08	112.893
2023-07	112.31
2023-06	111.873
2023-05	111.269
2023-04	111.417
2023-03	110.967
2023-02	110.837
2023-01	109.604
2022-12	110.104
2022-11	109.955
2022-10	110.365
2022-09	109.734
2022-08	110.672
2022-07	110.291
2022-06	110.606
2022-05	108.458
2022-04	107.883
2022-03	107.992
2022-02	104.741
2022-01	103.768
2021-12	104.256
2021-11	103.003
2021-10	102.656
2021-09	100.513
2021-08	99.823
2021-07	99.231
2021-06	100.013
2021-05	99.539
2021-04	98.869
2021-03	97.826
2021-02	96.721
2021-01	97.55
2020-12	97.341
2020-11	97.259
2020-10	97.118
2020-09	96.418
2020-08	96.395
2020-07	96.279
2020-06	96.98
2020-05	96.494
2020-04	96.432
2020-03	96.285
2020-02	96.805
2020-01	96.912
2019-12	97.817
2019-11	97.929
2019-10	97.815
2019-09	96.824
2019-08	96.953
2019-07	96.833
2019-06	97.465
2019-05	97.636
2019-04	97.43
2019-03	96.413
2019-02	96.16
2019-01	95.968
2018-12	97.068
2018-11	97.584
2018-10	97.638
2018-09	96.593
2018-08	96.453
2018-07	96.32
2018-06	96.99
2018-05	96.836
2018-04	95.963
2018-03	95.238
2018-02	95.183
2018-01	94.971
2017-12	95.917
2017-11	96.035
2017-10	95.677
2017-09	94.459
2017-08	94.343
2017-07	94.126
2017-06	94.863
2017-05	94.857
2017-04	94.939
2017-03	94.183
2017-02	94.245
2017-01	94.584
2016-12	95.133
2016-11	94.605
2016-10	94.41
2016-09	93.084
2016-08	93.105
2016-07	92.911
2016-06	93.644
2016-05	93.278
2016-04	92.74
2016-03	92.269
2016-02	91.743
2016-01	92.061
2015-12	93.696
2015-11	94.074
2015-10	93.763
2015-09	92.907
2015-08	93.323
2015-07	93.513
2015-06	94.507
2015-05	94.262
2015-04	93.881
2015-03	93.011
2015-02	92.421
2015-01	92.225
2014-12	93.79
2014-11	94.469
2014-10	94.543
2014-09	93.913
2014-08	93.965
2014-07	93.792
2014-06	94.614
2014-05	94.661
2014-04	94.676
2014-03	93.708
2014-02	93.57
2014-01	93.588
2013-12	94.833
2013-11	94.896
2013-10	94.777
2013-09	94.1
2013-08	94.473
2013-07	94.124
2013-06	94.61
2013-05	94.66
2013-04	94.568
2013-03	94.058
2013-02	93.725
2013-01	93.55
2012-12	94.673
2012-11	94.704
2012-10	94.802
2012-09	93.881
2012-08	93.107
2012-07	92.54
2012-06	92.91
2012-05	93.161
2012-04	93.301
2012-03	91.843
2012-02	91.344
2012-01	91.242
2011-12	92.202
2011-11	92.219
2011-10	91.943
2011-09	90.984
2011-08	90.894
2011-07	90.726
2011-06	91.232
2011-05	91.399
2011-04	91.419
2011-03	90.239
2011-02	89.557
2011-01	89.384
2010-12	90.109
2010-11	89.585
2010-10	89.35
2010-09	88.262
2010-08	88.313
2010-07	88.087
2010-06	88.484
2010-05	88.458
2010-04	88.256
2010-03	87.363
2010-02	86.803
2010-01	86.886
2009-12	87.667
2009-11	87.867
2009-10	87.592
2009-09	86.542
2009-08	86.785
2009-07	86.481
2009-06	87.184
2009-05	86.942
2009-04	87.003
2009-03	86.144
2009-02	86.074
2009-01	86.037
2008-12	87.022
2008-11	87.632
2008-10	88.041
2008-09	87.576
2008-08	87.763
2008-07	87.886
2008-06	88.1
2008-05	87.5
2008-04	86.869
2008-03	85.95
2008-02	85.133
2008-01	84.941
2007-12	85.465
2007-11	85.254
2007-10	84.671
2007-09	83.29
2007-08	83.136
2007-07	82.938
2007-06	83.606
2007-05	83.539
2007-04	83.411
2007-03	82.234
2007-02	81.636
2007-01	81.383
2006-12	82.057
2006-11	81.953
2006-10	81.78
2006-09	81.17
2006-08	81.325
2006-07	81.088
2006-06	81.596
2006-05	81.447
2006-04	81.308
2006-03	79.945
2006-02	79.243
2006-01	79.267
2005-12	79.769
2005-11	79.735
2005-10	79.512
2005-09	78.522
2005-08	78.125
2005-07	77.807
2005-06	78.369
2005-05	78.215
2005-04	78.211
2005-03	77.059
2005-02	76.352
2005-01	76.035
2004-12	76.86
2004-11	77.001
2004-10	76.69
2004-09	75.672
2004-08	75.663
2004-07	75.194
2004-06	76.016
2004-05	75.877
2004-04	75.473
2004-03	74.381
2004-02	73.902
2004-01	73.905
2003-12	74.555
2003-11	74.574
2003-10	74.351
2003-09	73.844
2003-08	73.645
2003-07	73.203
2003-06	73.611
2003-05	73.709
2003-04	73.763
2003-03	73.137
2003-02	72.49
2003-01	72.32
2002-12	72.721
2002-11	72.651
2002-10	72.487
2002-09	71.524
2002-08	71.328
2002-07	71.04
2002-06	71.697
2002-05	71.761
2002-04	71.536
2002-03	70.57
2002-02	69.913
2002-01	69.911
