2024-04	128.768
2024-03	127.916
2024-02	127.862
2024-01	127.762
2023-12	127
2023-11	127.196
2023-10	127.075
2023-09	125.614
2023-08	124.989
2023-07	124.8
2023-06	123.936
2023-05	123.642
2023-04	123.208
2023-03	122.857
2023-02	121.52
2023-01	119.128
2022-12	118.534
2022-11	116.762
2022-10	116.189
2022-09	113.708
2022-08	113.178
2022-07	112.639
2022-06	112.269
2022-05	110.389
2022-04	109.126
2022-03	105.67
2022-02	104.405
2022-01	103.454
2021-12	102.737
2021-11	101.517
2021-10	100.948
2021-09	99.711
2021-08	99.759
2021-07	99.497
2021-06	99.703
2021-05	99.736
2021-04	99.336
2021-03	99.056
2021-02	99.042
2021-01	98.96
2020-12	98.098
2020-11	98.513
2020-10	99.395
2020-09	98.113
2020-08	98.033
2020-07	97.946
2020-06	98.752
2020-05	99.07
2020-04	99.065
2020-03	97.721
2020-02	97.585
2020-01	97.316
2019-12	97.013
2019-11	97.214
2019-10	97.254
2019-09	95.883
2019-08	95.968
2019-07	95.874
2019-06	96.118
2019-05	95.774
2019-04	95.364
2019-03	95.388
2019-02	95.702
2019-01	95.424
2018-12	95.461
2018-11	95.661
2018-10	96.155
2018-09	95.032
2018-08	95.028
2018-07	95
2018-06	95.646
2018-05	95.231
2018-04	94.57
2018-03	94.444
2018-02	94.325
2018-01	94.427
2017-12	94.112
2017-11	94.184
2017-10	94.404
2017-09	93.312
2017-08	93.07
2017-07	93.193
2017-06	93.223
2017-05	93.26
2017-04	92.986
2017-03	93.072
2017-02	93.38
2017-01	93.22
2016-12	92.581
2016-11	92.19
2016-10	92.294
2016-09	92.21
2016-08	93.001
2016-07	93.042
2016-06	92.48
2016-05	92.261
2016-04	91.99
2016-03	91.838
2016-02	91.87
2016-01	92.337
2015-12	91.85
2015-11	91.834
2015-10	92.003
2015-09	91.496
2015-08	91.426
2015-07	90.809
2015-06	91.149
2015-05	90.708
2015-04	90.255
2015-03	90.324
2015-02	90.741
2015-01	90.497
2014-12	90.252
2014-11	90.319
2014-10	90.361
2014-09	89.892
2014-08	89.806
2014-07	89.594
2014-06	89.581
2014-05	89.63
2014-04	89.929
2014-03	90.032
2014-02	90.601
2014-01	90.901
2013-12	90.586
2013-11	90.21
2013-10	90.098
2013-09	90.605
2013-08	91.772
2013-07	91.369
2013-06	90.894
2013-05	90.348
2013-04	89.82
2013-03	89.558
2013-02	89.65
2013-01	89.86
2012-12	89.515
2012-11	89.094
2012-10	88.654
2012-09	88.374
2012-08	87.928
2012-07	87.567
2012-06	87.689
2012-05	87.353
2012-04	87.501
2012-03	87.295
2012-02	87.209
2012-01	87.094
2011-12	86.864
2011-11	86.6
2011-10	86.428
2011-09	86.373
2011-08	86.19
2011-07	86.013
2011-06	85.86
2011-05	85.801
2011-04	85.583
2011-03	85.346
2011-02	85.054
2011-01	85.174
2010-12	85.057
2010-11	84.777
2010-10	84.604
2010-09	84.49
2010-08	84.407
2010-07	84.062
2010-06	83.892
2010-05	83.709
2010-04	83.728
2010-03	83.827
2010-02	83.814
2010-01	84.432
2009-12	84.474
2009-11	84.324
2009-10	84.292
2009-09	84.413
2009-08	84.446
2009-07	84.307
2009-06	84.484
2009-05	84.817
2009-04	85.266
2009-03	85.534
2009-02	86.079
2009-01	86.456
2008-12	86.425
2008-11	86.29
2008-10	86.254
2008-09	86.343
2008-08	86.132
2008-07	86.013
2008-06	85.932
2008-05	85.394
2008-04	85.228
2008-03	84.956
2008-02	84.728
2008-01	84.8
2007-12	84.338
2007-11	83.638
2007-10	82.911
2007-09	81.367
2007-08	80.666
2007-07	80.419
2007-06	80.212
2007-05	80.07
2007-04	79.968
2007-03	79.531
2007-02	79.221
2007-01	79.332
2006-12	79.177
2006-11	78.777
2006-10	78.649
2006-09	78.689
2006-08	78.468
2006-07	78.352
2006-06	78.045
2006-05	77.644
2006-04	77.467
2006-03	77.324
2006-02	77.284
2006-01	77.475
2005-12	76.766
2005-11	75.83
2005-10	75.39
2005-09	75.251
2005-08	75.089
2005-07	74.818
2005-06	74.977
2005-05	74.968
2005-04	74.892
2005-03	74.422
2005-02	74.13
2005-01	74.259
2004-12	73.751
2004-11	73.558
2004-10	73.3
2004-09	73.28
2004-08	73.254
2004-07	73.05
2004-06	72.743
2004-05	72.736
2004-04	72.418
2004-03	72.077
2004-02	71.722
2004-01	71.986
2003-12	71.627
2003-11	71.34
2003-10	71.24
2003-09	71.199
2003-08	70.607
2003-07	70.022
2003-06	69.644
2003-05	69.527
2003-04	69.34
2003-03	69.313
2003-02	69.071
2003-01	69.269
2002-12	68.895
2002-11	68.484
2002-10	68.387
2002-09	68.265
2002-08	67.92
2002-07	67.607
2002-06	67.333
2002-05	67.166
2002-04	66.881
2002-03	66.456
2002-02	66.104
2002-01	66.124
