2024-04	116.13
2024-03	115.203
2024-02	114.57
2024-01	114.214
2023-12	114.063
2023-11	114.196
2023-10	114.784
2023-09	114.179
2023-08	114.164
2023-07	113.434
2023-06	113.181
2023-05	112.654
2023-04	112.886
2023-03	112.073
2023-02	111.596
2023-01	110.298
2022-12	110.59
2022-11	110.326
2022-10	110.376
2022-09	109.845
2022-08	110.395
2022-07	109.861
2022-06	110.12
2022-05	108.214
2022-04	107.284
2022-03	106.816
2022-02	104.168
2022-01	103.212
2021-12	103.659
2021-11	102.674
2021-10	102.341
2021-09	100.482
2021-08	99.734
2021-07	99.153
2021-06	100.038
2021-05	99.557
2021-04	99.483
2021-03	98.05
2021-02	97.161
2021-01	97.669
2020-12	97.622
2020-11	97.689
2020-10	97.673
2020-09	96.908
2020-08	96.909
2020-07	96.762
2020-06	97.816
2020-05	97.415
2020-04	97.481
2020-03	96.785
2020-02	96.919
2020-01	96.942
2019-12	97.895
2019-11	98.143
2019-10	98.349
2019-09	97.284
2019-08	97.125
2019-07	97.035
2019-06	97.767
2019-05	98.022
2019-04	97.916
2019-03	96.837
2019-02	96.524
2019-01	96.232
2018-12	97.556
2018-11	98.035
2018-10	98.482
2018-09	97.512
2018-08	97.287
2018-07	97.049
2018-06	97.844
2018-05	97.71
2018-04	97.045
2018-03	96.196
2018-02	96.082
2018-01	96.02
2017-12	97.017
2017-11	97.213
2017-10	96.866
2017-09	96.046
2017-08	95.837
2017-07	95.574
2017-06	96.267
2017-05	96.39
2017-04	96.496
2017-03	95.55
2017-02	95.363
2017-01	95.654
2016-12	96.175
2016-11	95.772
2016-10	95.562
2016-09	94.513
2016-08	94.455
2016-07	94.245
2016-06	94.9
2016-05	94.64
2016-04	94.202
2016-03	93.412
2016-02	92.823
2016-01	93.174
2015-12	94.75
2015-11	95.077
2015-10	94.88
2015-09	94.167
2015-08	94.4
2015-07	94.637
2015-06	95.475
2015-05	95.354
2015-04	94.987
2015-03	94.029
2015-02	93.473
2015-01	93.252
2014-12	94.643
2014-11	95.261
2014-10	95.327
2014-09	94.822
2014-08	94.531
2014-07	94.314
2014-06	95.258
2014-05	95.45
2014-04	95.573
2014-03	94.607
2014-02	94.37
2014-01	94.494
2013-12	95.747
2013-11	95.829
2013-10	95.662
2013-09	95.206
2013-08	95.485
2013-07	95.116
2013-06	95.544
2013-05	95.473
2013-04	95.382
2013-03	94.766
2013-02	94.382
2013-01	94.226
2012-12	95.383
2012-11	95.519
2012-10	95.665
2012-09	94.878
2012-08	93.964
2012-07	93.542
2012-06	93.701
2012-05	94.04
2012-04	94.151
2012-03	92.668
2012-02	92.038
2012-01	91.99
2011-12	92.967
2011-11	93.026
2011-10	92.863
2011-09	92.167
2011-08	91.882
2011-07	91.685
2011-06	92.203
2011-05	92.545
2011-04	92.584
2011-03	91.217
2011-02	90.545
2011-01	90.534
2010-12	91.066
2010-11	90.683
2010-10	90.335
2010-09	89.498
2010-08	89.457
2010-07	89.201
2010-06	89.493
2010-05	89.489
2010-04	89.358
2010-03	88.299
2010-02	87.687
2010-01	87.775
2009-12	88.505
2009-11	88.77
2009-10	88.446
2009-09	87.913
2009-08	88.012
2009-07	87.738
2009-06	88.32
2009-05	88.179
2009-04	88.286
2009-03	87.382
2009-02	87.273
2009-01	87.36
2008-12	88.308
2008-11	88.836
2008-10	89.241
2008-09	88.745
2008-08	88.762
2008-07	88.867
2008-06	89.357
2008-05	89.013
2008-04	88.581
2008-03	87.384
2008-02	86.671
2008-01	86.537
2007-12	86.869
2007-11	86.675
2007-10	86.165
2007-09	85.012
2007-08	84.805
2007-07	84.685
2007-06	85.263
2007-05	85.167
2007-04	85.061
2007-03	83.663
2007-02	83.086
2007-01	83.007
2006-12	83.323
2006-11	83.252
2006-10	83.143
2006-09	82.86
2006-08	82.996
2006-07	82.947
2006-06	83.367
2006-05	83.389
2006-04	83.017
2006-03	81.724
2006-02	81.153
2006-01	81.053
2005-12	81.094
2005-11	81.035
2005-10	81.085
2005-09	80.5
2005-08	80.004
2005-07	79.681
2005-06	80.132
2005-05	80.056
2005-04	79.919
2005-03	78.64
2005-02	78.081
2005-01	77.82
2004-12	78.23
2004-11	78.45
2004-10	78.371
2004-09	77.748
2004-08	77.585
2004-07	77.334
2004-06	77.9
2004-05	77.875
2004-04	77.417
2004-03	76.126
2004-02	75.642
2004-01	75.515
2003-12	76.029
2003-11	75.983
2003-10	75.872
2003-09	75.413
2003-08	75.176
2003-07	74.846
2003-06	75.419
2003-05	75.419
2003-04	75.528
2003-03	74.726
2003-02	74.337
2003-01	74.149
2002-12	74.149
2002-11	74.006
2002-10	74.129
2002-09	73.267
2002-08	73.028
2002-07	72.86
2002-06	73.341
2002-05	73.388
2002-04	73.096
2002-03	72.088
2002-02	71.557
2002-01	71.73
