2024-06	111.184
2024-05	111.348
2024-04	111.08
2024-03	109.575
2024-02	108.191
2024-01	108.414
2023-12	108.587
2023-11	109.269
2023-10	110.091
2023-09	109.731
2023-08	108.624
2023-07	107.351
2023-06	108.651
2023-05	108.127
2023-04	108.78
2023-03	108.23
2023-02	108.902
2023-01	107.955
2022-12	109.479
2022-11	111.27
2022-10	112.058
2022-09	112.813
2022-08	114.842
2022-07	114.891
2022-06	116.59
2022-05	112.925
2022-04	111.428
2022-03	115.654
2022-02	107.766
2022-01	106.564
2021-12	108.28
2021-11	106.109
2021-10	105.694
2021-09	101.444
2021-08	98.868
2021-07	98.035
2021-06	100.424
2021-05	99.393
2021-04	98.444
2021-03	95.484
2021-02	92.98
2021-01	94.845
2020-12	95.546
2020-11	95.084
2020-10	93.917
2020-09	92.693
2020-08	91.776
2020-07	91.868
2020-06	93.4
2020-05	92.554
2020-04	92.354
2020-03	92.831
2020-02	94.179
2020-01	95.247
2019-12	97.478
2019-11	98.129
2019-10	97.426
2019-09	95.241
2019-08	94.512
2019-07	95.031
2019-06	97.13
2019-05	98.256
2019-04	97.75
2019-03	95.704
2019-02	94.969
2019-01	95
2018-12	98.02
2018-11	99.573
2018-10	99.268
2018-09	97.148
2018-08	95.68
2018-07	95.582
2018-06	97.823
2018-05	97.73
2018-04	95.989
2018-03	93.907
2018-02	94.082
2018-01	94.443
2017-12	97.28
2017-11	97.573
2017-10	96.019
2017-09	93.658
2017-08	92.517
2017-07	92.363
2017-06	94.99
2017-05	95.438
2017-04	95.326
2017-03	93.562
2017-02	93.67
2017-01	95.096
2016-12	96.731
2016-11	96.077
2016-10	95.063
2016-09	92.004
2016-08	90.765
2016-07	91.033
2016-06	93.86
2016-05	93.128
2016-04	91.986
2016-03	90.119
2016-02	88.921
2016-01	89.895
2015-12	94.823
2015-11	95.831
2015-10	94.625
2015-09	92.97
2015-08	93.001
2015-07	94.554
2015-06	97.317
2015-05	97.233
2015-04	96.352
2015-03	94.34
2015-02	92.801
2015-01	92.617
2014-12	96.678
2014-11	98.485
2014-10	98.396
2014-09	97.027
2014-08	95.789
2014-07	95.974
2014-06	98.859
2014-05	99.097
2014-04	98.578
2014-03	96.682
2014-02	96.003
2014-01	96.275
2013-12	99.502
2013-11	99.719
2013-10	98.944
2013-09	97.245
2013-08	96.285
2013-07	96.156
2013-06	98.388
2013-05	98.508
2013-04	98.364
2013-03	97.306
2013-02	96.792
2013-01	96.46
2012-12	99.775
2012-11	100.2
2012-10	100.344
2012-09	98.918
2012-08	96.692
2012-07	96.095
2012-06	97.106
2012-05	98.003
2012-04	98.115
2012-03	95.436
2012-02	94.071
2012-01	94.033
2011-12	96.591
2011-11	96.903
2011-10	95.849
2011-09	93.842
2011-08	92.9
2011-07	93.233
2011-06	95.341
2011-05	95.592
2011-04	95.536
2011-03	93.178
2011-02	91.874
2011-01	91.803
2010-12	93.756
2010-11	93.223
2010-10	91.901
2010-09	89.7
2010-08	88.966
2010-07	89.102
2010-06	91.008
2010-05	91.246
2010-04	90.656
2010-03	88.27
2010-02	87.01
2010-01	87.27
2009-12	89.58
2009-11	89.99
2009-10	88.641
2009-09	86.935
2009-08	86.844
2009-07	86.541
2009-06	89.022
2009-05	88.364
2009-04	87.977
2009-03	86.2
2009-02	85.806
2009-01	85.868
2008-12	88.993
2008-11	90.574
2008-10	91.417
2008-09	90.593
2008-08	90.307
2008-07	91.426
2008-06	93.25
2008-05	92.635
2008-04	91.374
2008-03	89.205
2008-02	87.99
2008-01	88.108
2007-12	90.334
2007-11	90.245
2007-10	88.983
2007-09	87.05
2007-08	86.263
2007-07	86.607
2007-06	88.974
2007-05	88.921
2007-04	88.313
2007-03	86.045
2007-02	85.07
2007-01	85.202
2006-12	87.63
2006-11	87.702
2006-10	87.199
2006-09	86.231
2006-08	86.401
2006-07	86.424
2006-06	88.552
2006-05	88.801
2006-04	88.037
2006-03	85.56
2006-02	84.792
2006-01	84.715
2005-12	86.325
2005-11	86.851
2005-10	86.824
2005-09	85.247
2005-08	83.754
2005-07	83.435
2005-06	85.156
2005-05	84.963
2005-04	84.689
2005-03	82.317
2005-02	81.314
2005-01	81.073
2004-12	83.658
2004-11	84.277
2004-10	83.904
2004-09	81.772
2004-08	81.112
2004-07	80.798
2004-06	83.062
2004-05	83.099
2004-04	82.236
2004-03	80.17
2004-02	79.332
2004-01	79.354
2003-12	81.499
2003-11	81.615
2003-10	80.893
2003-09	79.679
2003-08	79.142
2003-07	79.076
2003-06	81.093
2003-05	81.303
2003-04	81.488
2003-03	80.341
2003-02	79.473
2003-01	79.248
2002-12	80.758
2002-11	80.68
2002-10	80.285
2002-09	78.432
2002-08	77.705
2002-07	77.739
2002-06	79.682
2002-05	80.042
2002-04	79.731
2002-03	77.835
2002-02	76.98
2002-01	77.103
