2024-06	114.589
2024-05	114.149
2024-04	113.935
2024-03	113.227
2024-02	112.288
2024-01	111.865
2023-12	111.826
2023-11	111.757
2023-10	112.149
2023-09	111.999
2023-08	111.479
2023-07	111.087
2023-06	110.841
2023-05	110.205
2023-04	110.398
2023-03	109.811
2023-02	109.446
2023-01	108.872
2022-12	108.858
2022-11	108.524
2022-10	108.627
2022-09	108.495
2022-08	108.985
2022-07	108.939
2022-06	109.314
2022-05	107.637
2022-04	106.76
2022-03	106.979
2022-02	104.033
2022-01	103.404
2021-12	103.732
2021-11	102.559
2021-10	102.201
2021-09	100.628
2021-08	99.746
2021-07	99.385
2021-06	99.855
2021-05	99.4
2021-04	99.099
2021-03	98.177
2021-02	97.33
2021-01	97.889
2020-12	97.684
2020-11	97.383
2020-10	97.245
2020-09	97.101
2020-08	96.867
2020-07	96.897
2020-06	97.793
2020-05	97.334
2020-04	97.472
2020-03	97.279
2020-02	97.471
2020-01	97.528
2019-12	98.424
2019-11	98.433
2019-10	98.289
2019-09	97.564
2019-08	97.398
2019-07	97.525
2019-06	97.878
2019-05	98.031
2019-04	97.95
2019-03	97.171
2019-02	96.912
2019-01	96.62
2018-12	97.579
2018-11	97.848
2018-10	97.954
2018-09	97.172
2018-08	96.75
2018-07	96.744
2018-06	97.208
2018-05	97.008
2018-04	96.264
2018-03	95.636
2018-02	95.491
2018-01	95.401
2017-12	96.213
2017-11	96.031
2017-10	95.738
2017-09	95.151
2017-08	94.802
2017-07	94.659
2017-06	95.224
2017-05	95.098
2017-04	95.315
2017-03	94.357
2017-02	94.456
2017-01	94.769
2016-12	95.104
2016-11	94.575
2016-10	94.285
2016-09	93.453
2016-08	93.475
2016-07	93.425
2016-06	93.869
2016-05	93.44
2016-04	93.029
2016-03	92.619
2016-02	92.107
2016-01	92.322
2015-12	93.827
2015-11	94.076
2015-10	93.845
2015-09	93.424
2015-08	93.684
2015-07	93.951
2015-06	94.657
2015-05	94.43
2015-04	94.023
2015-03	93.373
2015-02	92.818
2015-01	92.548
2014-12	93.812
2014-11	94.298
2014-10	94.571
2014-09	94.246
2014-08	94.139
2014-07	93.966
2014-06	94.572
2014-05	94.515
2014-04	94.5
2014-03	93.88
2014-02	93.703
2014-01	93.72
2013-12	94.811
2013-11	94.722
2013-10	94.615
2013-09	94.375
2013-08	94.469
2013-07	94.218
2013-06	94.534
2013-05	94.37
2013-04	94.28
2013-03	94.156
2013-02	93.785
2013-01	93.555
2012-12	94.651
2012-11	94.524
2012-10	94.805
2012-09	94.079
2012-08	93.157
2012-07	92.663
2012-06	92.796
2012-05	92.934
2012-04	93.058
2012-03	91.979
2012-02	91.477
2012-01	91.346
2011-12	92.337
2011-11	91.98
2011-10	91.691
2011-09	91.129
2011-08	90.918
2011-07	90.696
2011-06	90.95
2011-05	91.091
2011-04	91.24
2011-03	90.307
2011-02	89.678
2011-01	89.523
2010-12	90.048
2010-11	89.407
2010-10	89
2010-09	88.415
2010-08	88.376
2010-07	88.146
2010-06	88.313
2010-05	88.149
2010-04	88.051
2010-03	87.32
2010-02	86.717
2010-01	86.824
2009-12	87.442
2009-11	87.387
2009-10	87.034
2009-09	86.606
2009-08	86.78
2009-07	86.506
2009-06	86.97
2009-05	86.495
2009-04	86.658
2009-03	85.943
2009-02	85.913
2009-01	85.843
2008-12	86.663
2008-11	86.971
2008-10	87.413
2008-09	87.201
2008-08	87.248
2008-07	87.351
2008-06	87.576
2008-05	87.084
2008-04	86.6
2008-03	85.921
2008-02	85.197
2008-01	85.029
2007-12	85.311
2007-11	84.914
2007-10	84.482
2007-09	83.575
2007-08	83.358
2007-07	83.243
2007-06	83.613
2007-05	83.48
2007-04	83.333
2007-03	82.466
2007-02	81.87
2007-01	81.745
2006-12	82.057
2006-11	81.739
2006-10	81.678
2006-09	81.426
2006-08	81.578
2006-07	81.392
2006-06	81.64
2006-05	81.536
2006-04	81.343
2006-03	80.369
2006-02	79.784
2006-01	79.777
2005-12	79.916
2005-11	79.656
2005-10	79.583
2005-09	79.121
2005-08	78.693
2005-07	78.292
2005-06	78.512
2005-05	78.254
2005-04	78.166
2005-03	77.335
2005-02	76.811
2005-01	76.628
2004-12	77.095
2004-11	77.136
2004-10	77.034
2004-09	76.39
2004-08	76.312
2004-07	75.971
2004-06	76.309
2004-05	76.235
2004-04	75.903
2004-03	75.007
2004-02	74.486
2004-01	74.498
2003-12	74.801
2003-11	74.648
2003-10	74.469
2003-09	74.077
2003-08	73.896
2003-07	73.53
2003-06	73.808
2003-05	73.737
2003-04	73.87
2003-03	73.387
2003-02	72.879
2003-01	72.739
2002-12	72.882
2002-11	72.654
2002-10	72.653
2002-09	72.025
2002-08	71.781
2002-07	71.505
2002-06	71.854
2002-05	71.861
2002-04	71.596
2002-03	70.692
2002-02	70.243
2002-01	70.183
